

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063517
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Abode	Scott's Buildings, St. James St.
Year	1851 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	27 May 1851
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Holden; Mary Ann Holden, (X)
Marriage Type	Banns
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 93, Entry 186
Source	LDS Film 2147909
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063517&Relationship=Witness_1
Witnessed By	Mary Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063517&Relationship=Witness_2
Married To	Ellen Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063517&Relationship=Bride



