

William Frederick Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Collins
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Oct 1860
Register	Baptisms 1860 - 1861, Page 270, Entry 2154
Source	LDS Film 1656561
Parent Of	Sarah Adelaide Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256911&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256911&Relationship=2ndParent



