

William Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitken
Gender	Male
Abode	Lowther St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Jun 1849
Register	Baptisms 1850 - 1851, Page 75, Entry 596
Source	LDS Film 93886
Parent Of	William Heron Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227423&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227423&Relationship=2ndParent



