

John Machray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Machray
Gender	Male
Abode	Camden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1840
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1840 - 1841, Page 68, Entry 538
Source	LDS Film 1656423
Parent Of	John Machray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168367&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168367&Relationship=2ndParent



