

John Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studholme
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jul 1801
Date Of Death	15 Jul 1801
Age At Death	71
Age At Death (Years)	71
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 53, Entry 9
Source	LDS Film 1647560
Parent	Charles Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094981&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094981&Relationship=2ndParent



