

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013178
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1812
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 13, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Canell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013178&Relationship=Groom
Witnessed Marriage Of	Jane Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013178&Relationship=Bride



