

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068247
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1799
Witnesses	Abram. Critchlow; Daniel Quinn, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 282, Entry 481
Source	LDS Film 1656574
Witnessed Marriage Of	Barnabas Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068247&Relationship=Groom
Witnessed Marriage Of	Susanah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068247&Relationship=Bride



