

Leonard Stephens Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178912
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Middle or Other Names	Stephens
Surname	Dickenson
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Mount Vernon St, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 380, Entry 3039
Source	LDS Film 93884
Parent	Edward Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178912&Relationship=1stParent
Parent	Mary Catherine Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178912&Relationship=2ndParent



