

Enoch Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286779
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Gerard
Gender	Male
Abode	Grenville Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1853, Page 79, Entry 631
Source	LDS Film 1545923
Parent Of	Alice Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286779&Relationship=2ndParent



