

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Eccles St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1810
Occupation (As Documented)	Lath Cleever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	30 Jun 1807
Register	Baptisms 1810 - 1812, Page 286, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075529&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075529&Relationship=2ndParent



