

Joseph Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166649
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garner
Gender	Male
Abode	Upper Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 May 1834
Register	Baptisms 1839 - 1840, Page 253, Entry 2020
Source	LDS Film 1656423
Parent Of	Margaret Priscilla Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166649&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166649&Relationship=2ndParent



