

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Basnet Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1789
Occupation (As Documented)	Mast-maker
Occupation (Standardised)	Mast Maker
Register	Burials 1788 - 1792, Page 128, Entry 7
Source	LDS Film 93913
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043027&Relationship=Deceased



