

Thomas Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astley
Gender	Male
Abode	Prussia St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1820
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1819 - 1820, Page 249, Entry 1989
Source	LDS film 1656418
Parent Of	John Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098867&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098867&Relationship=2ndParent



