

Thomas Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leyland
Gender	Male
Abode	Stanhope Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1801
Occupation (As Documented)	Tool maker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	16 May 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 61
Source	LDS Film 1468979
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423029&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423029&Relationship=2ndParent



