

Juliann Prickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030600
First Name (With Contractions)	Juliann
First Name (Without Contractions)	Juliann
Surname	Prickett
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Unknown
Abode	Davies street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1788
Date Of Child's Birth	6 Sep 1788
Register	Baptisms 1788, Page 191, Entry 898
Source	LDS Film 93833
Parent Of	Thomas Prickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030600&Relationship=Baptised
Married To	Christopher Prickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030600&Relationship=1stParent



