

George Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kemp
Gender	Male
Abode	Rodney St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1856
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1855 - 1856, Page 358, Entry 2857
Source	LDS Film 93887
Parent Of	Charles William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239549&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239549&Relationship=2ndParent



