

William Westen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004199
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Westen
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brooks's Square
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1736
Register	Burials 1704 - 1737, Page 183, Entry 10
Source	LDS Film 1656376
Parent	Willm. Westen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004199&Relationship=1stParent



