

Charles Worrale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176491
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrale
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Watkinson Building
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 371
Source	LDS Film 1068892
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176491&Relationship=1stParent
Parent	Ruth Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176491&Relationship=2ndParent



