

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292213
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parr St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 Jul 1840
Baptising Minister	Marcus Allen Officiating Minister
Register	Baptisms 1826 - 1853, Page 162, Entry 1294
Source	LDS Film 1545923
Parent	Laurence Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292213&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292213&Relationship=2ndParent



