

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Rainhill Prescot
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 286, Entry 2282
Source	LDS Film 1656423
Parent Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170712&Relationship=Baptised
Married To	Mary Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170712&Relationship=2ndParent



