

John Christion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christion
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1832
Witnesses	Joseph Holmes, (X); John Christion
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 231, Entry 692
Source	LDS Film 93919
Witnessed Marriage Of	Richard Carlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028460&Relationship=Groom
Witnessed Marriage Of	Maria Earley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028460&Relationship=Bride



