

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052347
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1814
Witnesses	Patrick Pinssell; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Offg. Min.
Register	Marriages 1813 - 1816, Page 86, Entry 256
Source	LDS Film 1656150
Witnessed Marriage Of	John Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052347&Relationship=Groom
Witnessed Marriage Of	Joanna Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052347&Relationship=Bride



