

Richard Wikinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047648
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wikinson
Parent's Occupation (As Documented)	Cabinet Make
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Baptist Lane
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1796
Date Of Death	26 Nov 1796
Register	Burials 1796 - 1798, Page 7, Entry 173
Source	LDS Film 93833
Parent	George Wikinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047648&Relationship=1stParent



