

Joseph Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426833
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leary
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1830
Date Of Child's Birth	4 Apr 1830
Register	Baptisms 1830 - 1832, Page 67, Entry 1
Source	LDS Film 396375
Parent Of	Margaret Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426833&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426833&Relationship=2ndParent



