

Samuel Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brooke
Gender	Male
Abode	146 Park Lane
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1855
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	19 Jun 1855
Register	Baptisms 1853 - 1874, Page 23, Entry 182
Source	LDS Film 1545923
Parent Of	Mary Anne Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298568&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298568&Relationship=2ndParent



