

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Blundell St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 120, Entry 957
Source	LDS Film 93877
Parent Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128569&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128569&Relationship=2ndParent



