

Cord Mohnecken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170369
First Name (With Contractions)	Cord
First Name (Without Contractions)	Cord
Surname	Mohnecken
Gender	Unknown
Abode	Henry Edward Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 243, Entry 1939
Source	LDS Film 1656423
Parent Of	Maria Mohnecken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170369&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170369&Relationship=2ndParent



