

Rowland Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033956
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Miller
Gender	Male
Abode	Hight Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1781
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1781 - 1784, Page 52, Entry 28
Source	LDS Film 93913
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033956&Relationship=Deceased



