

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1815
Status	Gentleman
Witnesses	Edward Coventry, Jnr; Ann Clarifod Pye
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Notes	with consent of Thomas Birkett her Father
Register	Marriages 1813 - 1817, Page 66, Entry 196
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014509&Relationship=Witness_1
Witnessed By	Ann Clarifod Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014509&Relationship=Witness_2
Married To	Elizabeth Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014509&Relationship=Bride



