

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 21, Entry 63
Source	LDS Film 93918
Witnessed Marriage Of	John Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020758&Relationship=Groom
Witnessed Marriage Of	Catharine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020758&Relationship=Bride



