

Bryan Sharkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044308
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Sharkey
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1858
Witnesses	Bryan Sharkey, (X); Catherine Garvey, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 73, Entry 145
Source	LDS Film 1546064
Witnessed Marriage Of	John Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044308&Relationship=Groom
Witnessed Marriage Of	Esmey Sharkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044308&Relationship=Bride



