

James Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062765
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scott
Gender	Male
Abode	Sparling St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Dec 1805
Register	Baptisms 1806, Page 5, Entry 13
Source	LDS Film 1068889
Parent Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062765&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062765&Relationship=2ndParent



