

Abednego Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091955
First Name (With Contractions)	Abednego
First Name (Without Contractions)	Abednego
Surname	Pickering
Gender	Male
Abode	Toxteth?
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 May 1768
Notes	buried from Derby [This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 130, Entry 30
Source	LDS Film 1647560
Parent	William Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091955&Relationship=1stParent



