

Peter Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062352
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tomlinson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1848
Witnesses	Peter Tomlinson; Ann Tomlinson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 183, Entry 366
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Bennett Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062352&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062352&Relationship=Bride



