

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054682
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 221
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054682&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054682&Relationship=2ndParent



