

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1831
Witnesses	Charles Musker; John Smith
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 177, Entry 338
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072920&Relationship=Groom
Witnessed Marriage Of	Anne Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072920&Relationship=Bride



