

William Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawler
Gender	Male
Abode	3 Chadwick St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834 - 1926, Page 18, Entry 140
Source	LDS Film 1656207
Parent Of	William Hugh Longmuire Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187127&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187127&Relationship=2ndParent



