

Thos Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096188
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Aspinall
Gender	Unknown
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Apr 1811
Date Of Child's Death	28 Apr 1811
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Edmund Molyneux Church Warden
Register	Burials 1790 - 1812, Page 106, Entry 45
Source	LDS Film 1647560
Parent Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096188&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096188&Relationship=2ndParent



