

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Bent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 140, Entry 1013
Source	LDS film 1656378
Parent	Thomas Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091542&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091542&Relationship=2ndParent



