

John Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gell
Gender	Male
Abode	Walton
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Sep 1823
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jul 1823
Register	Baptisms 1813 - 1835, Page 83, Entry 657
Source	LDS Film 1647560
Parent Of	John Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284588&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284588&Relationship=2ndParent



