

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Preesons row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1807
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Oct 1807
Register	Baptisms 1807, Page 335, Entry 1534
Source	LDS Film 93833
Parent Of	Ellen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066862&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066862&Relationship=2ndParent



