

Henry Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fisher
Gender	Male
Abode	Duckenfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1833
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1833 - 1834, Page 90, Entry 718
Source	LDS Film 1656421
Parent Of	Elizabeth Sophia Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141909&Relationship=2ndParent



