

Peter Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046213
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Irwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Nov 1794
Date Of Death	9 Nov 1794
Age At Death	7 yrs 7 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	7
Age At Death (Years)	7
Register	Burials 1794, Page 111, Entry 207
Source	LDS Film 93833
Parent	Christopher Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046213&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046213&Relationship=2ndParent



