

J. Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075715
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Spencer
Gender	Unknown
Year	1842
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Mar 1842
Witnesses	J. Spencer; Charlotte Matilda Spencer; J. G. Ross; Leonora Frances Spencer
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Notes	[Bride signed as Spencer]
Register	Marriages 1837 - 1850, Page 87, Entry 173
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Jervis Voules	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075715&Relationship=Groom
Witnessed Marriage Of	Louisa Sophia Spenser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075715&Relationship=Bride



