

John Sutcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutcliff
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1859
Witnesses	Elizabeth Lunt; John Sutcliff
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 243, Entry 485
Source	LDS Film 1647986
Witnessed Marriage Of	William Henry Hokes Bullo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087626&Relationship=Groom
Witnessed Marriage Of	Mary Ann Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087626&Relationship=Bride



