

Henry Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parke
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1785
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1784 - 1791, Page 27, Entry 1
Source	LDS Film 1546062
Parent Of	Henry Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220623&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220623&Relationship=2ndParent



