

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1836
Witnesses	William Williams; Sarah Poston
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 97, Entry 290
Source	LDS Film 93919
Witnessed Marriage Of	John Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035494&Relationship=Groom
Witnessed Marriage Of	Jane Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035494&Relationship=Bride



