

William Hennessy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hennessy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1854
Date Of Child's Birth	16 Jun 1854
Register	Baptisms 1853 - 1855, Page 363, Entry 3
Source	LDS Film 396377
Parent Of	Ellen Hennessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434989&Relationship=2ndParent



