

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056556
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Mar 1826
Witnesses	Evan Evans; Elizabeth Pugh
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 209, Entry 627
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056556&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056556&Relationship=Bride



