

Robert Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150881
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reeves
Parent's Occupation (As Documented)	Private in the 80th Regt. Of Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Shaw's Brow
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 279, Entry 2231
Source	LDS Film 1656421
Parent	James Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150881&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150881&Relationship=2ndParent



