

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Denison St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Sep 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 201, Entry 246
Source	LDS Film 93834
Parent	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101068&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101068&Relationship=2ndParent



