

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Chester Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 158, Entry 1258
Source	LDS Film 1656423
Parent Of	John Gordon Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165887&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165887&Relationship=2ndParent



