

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Abode	Park lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Dec 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 115, Entry 31
Source	LDS Film 093913
Married To	Mary Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041718&Relationship=Deceased



