

John Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Pitt Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1821
Occupation (As Documented)	Hoopmaker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1820 - 1821, Page 270, Entry 2155
Source	LDS Film 1656418
Parent Of	Sophia Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101886&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101886&Relationship=2ndParent



