

Sarah Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001131
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Leathwood
Married Surname	Beardsworth
Spouse's Occupation (As Documented)	Joinr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 4
Source	LDS Film 1656376
Married To	Henry Beardsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001131&Relationship=Groom



