

Thomas Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1817
Occupation (As Documented)	Mustard Manufacturer
Occupation (Standardised)	Mustard Manufacturer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 393
Source	LDS Film 1468980
Parent Of	Hannah Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424835&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424835&Relationship=2ndParent



