

Henry Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017591
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lord
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1765
Register	Burials 1754 - 1765, Page 155, Entry 36
Source	LDS Film 1656376
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017591&Relationship=1stParent



