

Peter Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282984
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barrow
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Nov 1801
Date Of Child's Birth	6 Nov 1801
Register	Baptisms 1792 - 1812, Page 81, Entry 20
Source	LDS Film 1647560
Parent Of	Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282984&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282984&Relationship=2ndParent



