

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 May 1814
Age At Death	2 years & 8 months
Age At Death (Months)	8
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 228
Source	LDS Film 1468980
Parent	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129012&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129012&Relationship=2ndParent



