

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1765
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	13 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 18
Source	LDS Film 1656376
Parent Of	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010320&Relationship=Baptised



