

Henry Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130830
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edmundson
Gender	Male
Abode	Blundell Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 May 1824
Age At Death	13 yrs
Age At Death (Years)	13
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 256, Entry 2048
Source	LDS Film 1468980
Parent	Joseph Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130830&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130830&Relationship=2ndParent



