

Melicent Meadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433463
First Name (With Contractions)	Melicent
First Name (Without Contractions)	Melicent
Surname	Meadon
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1847
Register	Baptisms 1847 - 1859, Page 2, Entry 14
Source	LDS Film 1546115
Parent Of	Rebecca Meadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433463&Relationship=Baptised
Married To	Thomas Meadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433463&Relationship=1stParent



