

William Schooler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Schooler
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Marybone
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 376, Entry 3007
Source	LDS Film 1656419
Parent	Robert Schooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127438&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127438&Relationship=2ndParent



