

George Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148545
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlton
Gender	Male
Abode	Grafton St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1835, Page 6, Entry 841
Source	LDS Film 1068891
Parent Of	Catherine Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148545&Relationship=2ndParent



